﻿ID;Activo ;Categoria ;Ref. Grupo;Referencia;Nombre;Descripción corta ;Descripción larga ;PVR;Imagen ;Regla de impuesto;Cantidad ;Cantidad mínima
20000;1;;ZL-1000;ZLI-1001;Botellita de Licor Irene;Miniatura de licor Zeremony de 100 ml, modelo Irene. Preciosa botella piramidal de licor para regalar en cualquier evento. Disponible en 4 sabores diferentes a elegir. ;"Excelente detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda el delicioso Licor de Zeremony.
El sabor lo decides tú, hay 4 diferentes para elegir: licor de crema, licor de café, licor de hierbas y licor de limón-cielo.
Esta botella modelo Irene tiene una forma piramidal con base octogonal. Sus medidas son: altura 28 cm x base 4,5 cm. Su capacidad es de 100 ml. Todos los sabores contienen un 17%vol.";2,15;;1;1000;6
20001;1;;;ZLE-1002;Botellita de Licor Edu;Miniatura de licor Zeremony de 100 ml, modelo Edu. Preciosa botella piramidal de licor para regalar en cualquier evento. Disponible en 4 sabores diferentes a elegir. ;"Excelente detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda el delicioso Licor de Zeremony.
El sabor lo decides tú, hay 4 diferentes para elegir: licor de crema, licor de café, licor de hierbas y licor de limón-cielo.
Esta botella modelo Edu tiene una forma piramidal con base cuadrada. Sus medidas son: altura 28,5 cm x base 4 cm. Su capacidad es de 100 ml. Todos los sabores contienen un 17%vol.";2,15;;1;1000;6
20002;1;;;ZLES-1003;Botellita de Licor Esmeralda;Miniatura de licor Zeremony de 100 ml, modelo Esmeralda. Preciosa botella rectangular de licor para regalar en cualquier evento. Disponible en 4 sabores diferentes a elegir. ;"Excelente detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda el delicioso Licor de Zeremony.
El sabor lo decides tú, hay 4 diferentes para elegir: licor de crema, licor de café, licor de hierbas y licor de limón-cielo.
Esta botella modelo Esmeralda tiene una forma rectangular con base cuadrada. Sus medidas son: altura 26 cm x base 3,5 cm. Su capacidad es de 100 ml. Todos los sabores contienen un 17%vol.";2,15;;1;1000;6
20003;1;;;ZLS-1004;Botellita de Licor Silvia;Miniatura de licor Zeremony de 100 ml, modelo Silvia. Preciosa botella cilíndrica de licor para regalar en cualquier evento. Disponible en 4 sabores diferentes a elegir. ;"Excelente detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda el delicioso Licor de Zeremony.
El sabor lo decides tú, hay 4 diferentes para elegir: licor de crema, licor de café, licor de hierbas y licor de limón-cielo.
Esta botella modelo Silvia tiene una forma cilíndrica con base redonda. Sus medidas son: altura 25 cm x base 4,5 cm. Su capacidad es de 100 ml. Todos los sabores contienen un 17%vol.";2,15;;1;1000;6
20004;1;;;ZLSO-1005;Botellita de Licor Sorgente;Miniatura de licor Zeremony de 100 ml, modelo Sorgente. Preciosa botella de licor para regalar en cualquier evento. Disponible en 4 sabores diferentes a elegir. ;"Excelente detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda el delicioso Licor de Zeremony.
El sabor lo decides tú, hay 4 diferentes para elegir: licor de crema, licor de café, licor de hierbas y licor de limón-cielo.
Esta botella modelo Sorgente tiene una forma cilíndrica con base redonda. Sus medidas son: altura 20 cm x base 4 cm. Su capacidad es de 100 ml. Todos los sabores contienen un 17%vol.";1,95;;1;1000;6
20005;1;;;ZLR-1006;Botellita de Licor Raquel;Miniatura de licor Zeremony de 100 ml, modelo Raquel. Preciosa botella de licor en forma de lagrima para regalar en cualquier evento. Disponible en 4 sabores diferentes a elegir. ;"Excelente detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda el delicioso Licor de Zeremony.
El sabor lo decides tú, hay 4 diferentes para elegir: licor de crema, licor de café, licor de hierbas y licor de limón-cielo.
Esta botella modelo Raquel tiene forma de lagrima con base redonda. Sus medidas son: altura 19,5 cm x base 3,5 cm. Su capacidad es de 100 ml. Todos los sabores contienen un 17%vol.";2,00;;1;1000;6
20006;1;;;ZLF-1007;Botellita de Licor Frasca;Miniatura de licor Zeremony de 100 ml, modelo Frasca. Preciosa botella cuadrada de licor para regalar en cualquier evento. Disponible en 4 sabores diferentes a elegir. ;"Excelente detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda el delicioso Licor de Zeremony.
El sabor lo decides tú, hay 4 diferentes para elegir: licor de crema, licor de café, licor de hierbas y licor de limón-cielo.
Esta botella modelo Frasca tiene una forma cuadrada con base cuadrada. Sus medidas son: altura 10,5 cm x base 4,5 cm. Su capacidad es de 100 ml. Todos los sabores contienen un 17%vol.";1,70;;1;1000;6
20007;1;;;ZLC-1008;Botellita de Licor Carmen;Miniatura de licor Zeremony de 40 ml, modelo Carmen. Preciosa botella de licor en forma de jarrita  para regalar en cualquier evento. Disponible en 4 sabores diferentes a elegir. ;"Excelente detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda el delicioso Licor de Zeremony.
El sabor lo decides tú, hay 4 diferentes para elegir: licor de crema, licor de café, licor de hierbas y licor de limón-cielo.
Esta botella modelo Carmen tiene forma de jarrita con base redonda. Sus medidas son: altura 18 cm x base 3 cm. Su capacidad es de 40 ml. Todos los licores contienen un 17%vol.";1,70;;1;1000;6
20008;1;;ZVR-2000;ZVRI-2001;Botellita de Vino Rosado Irene;Miniatura de vino rosado Zeremony de 100 ml, modelo Irene. Preciosa botella piramidal de vino rosado para regalar en cualquier evento. ;"Original detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un delicioso vino rosado de Bullas con denominación de origen.
Esta botella modelo Irene tiene una forma piramidal con base octogonal. Sus medidas son: altura 28 cm x base 4,5 cm. Su capacidad es de 100 ml. ";2,10;;1;1000;12
